Confidence,Unease,Trust,Untrust,Color,useif 0
6,0,6,0,FB,0
5,0,0,0,FB,0
6,0,6,0,FB,0
6,0,6,0,FB,0
5,1,5,1,FB,0
4,1,3,0,FB,0
6,0,6,0,FB,0
3,3,3,3,FB,0
4,0,4,0,FB,0
6,0,6,0,FB,0
6,0,5,0,FB,0
2,2,2,3,FB,0
6,0,6,0,FB,0
5,0,5,0,FB,0
5,0,5,0,FB,0
3,3,3,3,FB,0
3,4,2,4,FB,0
6,0,6,0,FB,0
5,0,6,0,FB,0
6,0,6,0,FB,0
6,0,6,0,FB,0
6,0,6,0,FB,0
5,0,5,0,FB,0
6,0,6,0,FB,0
4,2,4,4,FB,0
4,2,3,2,FB,0
6,0,6,0,FB,0
6,0,6,0,FB,0
4,1,3,1,FB,0
4,1,4,1,FB,0
6,0,6,0,FB,0
6,0,6,0,FB,0
4,0,4,0,FB,0
4,1,3,2,FB,0
5,0,5,5,FB,0
6,0,6,0,FB,0
6,0,6,0,GB,0
5,0,5,0,GB,0
5,0,5,0,GB,0
2,4,2,2,GB,0
6,0,6,6,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
3,3,3,3,GB,0
5,1,5,1,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
4,3,3,1,GB,0
5,0,5,0,GB,0
5,0,5,0,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
3,2,4,3,GB,0
3,3,3,3,GB,0
6,1,5,0,GB,0
3,3,2,3,GB,0
3,3,3,3,GB,0
5,0,5,0,GB,0
3,3,3,3,GB,0
6,0,6,0,GB,0
6,0,6,0,GB,0
5,0,5,0,GB,0
3,3,3,3,GB,0
5,0,4,0,GB,0
3,2,3,2,GB,0
6,0,6,0,GB,0
2,4,2,2,GB,0
3,3,3,3,GB,0
6,0,6,0,GB,0
6,0,6,0,HB,0
6,0,6,0,HB,0
4,3,3,4,HB,0
6,0,6,0,HB,0
4,1,4,1,HB,0
5,0,5,0,HB,0
5,0,5,0,HB,0
4,0,4,0,HB,0
5,1,5,1,HB,0
2,4,2,3,HB,0
3,3,3,3,HB,0
3,1,3,1,HB,0
5,0,6,0,HB,0
5,0,5,0,HB,0
3,3,3,3,HB,0
3,4,3,1,HB,0
3,3,2,4,HB,0
4,2,3,2,HB,0
6,0,5,0,HB,0
6,0,6,0,HB,0
6,0,6,0,HB,0
2,3,3,3,HB,0
4,1,4,1,HB,0
3,3,3,3,HB,0
5,0,5,0,HB,0
3,3,3,3,HB,0
6,0,6,0,HB,0
6,0,6,0,HB,0
2,4,4,4,HB,0
5,0,5,0,HB,0
4,0,4,0,HB,0
4,1,3,1,HB,0
3,3,3,3,HB,0
4,2,4,2,HB,0
6,0,6,0,HB,0
3,3,3,3,HB,0
6,0,6,6,HB,0
6,6,6,6,FB,1
6,5,5,6,FB,1
6,6,6,5,FB,1
6,6,6,6,FB,1
6,6,6,6,FB,1
6,6,5,6,FB,1
6,5,6,5,FB,1
6,6,6,6,FB,1
6,6,6,6,FB,1
4,4,4,4,FB,1
4,4,4,4,FB,1
4,4,4,1,FB,1
5,5,3,4,FB,1
4,4,4,2,FB,1
6,6,6,6,GB,1
6,6,6,6,GB,1
5,6,5,6,GB,1
4,4,5,5,GB,1
5,5,6,5,GB,1
5,6,5,5,GB,1
6,6,6,6,GB,1
6,6,6,0,GB,1
4,4,3,5,GB,1
5,5,4,5,GB,1
5,6,6,5,GB,1
4,4,4,4,GB,1
6,6,6,6,GB,1
6,6,6,6,GB,1
6,5,5,5,GB,1
5,3,4,3,HB,1
5,6,6,4,HB,1
6,6,6,6,HB,1
4,5,5,3,HB,1
6,5,4,6,HB,1
6,6,6,6,HB,1
6,6,6,6,HB,1
6,5,6,5,HB,1
6,6,6,6,HB,1
4,4,4,4,HB,1
6,6,6,6,HB,1
5,5,4,4,HB,1
3,6,6,4,HB,1
